Channel > Category > Sub-category,Base,Logo,Total CPC,Holiday Base,Hoiday Logo,Holiday Total CPC
Appliances > Small Kitchen Appliances > Juicers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Kettles,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Mixers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Others,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Parts & Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Toasters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Vacuum Sealers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Vacuums > Parts & Accessories,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Vacuums > Vacuum & Steam Cleaners,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Auto Parts > Air Intakes > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Air Intakes > Air Filters,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Air Intakes > Cold Air Intakes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Air Intakes > Short Ram Intakes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Automotive Tools > Floor Jacks & Stands,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Auto Parts > Automotive Tools > Mechanics Tools,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Auto Parts > Brakes > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Brakes > Brake Pads,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Brakes > Calipers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Brakes > Rotors & Drums,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Electronics > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Electronics > ECU & Electronic Parts,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Electronics > Gauges,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Batteries,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Climate Control,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Cooling,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Dress-Up,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Engine Parts,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Engine > Fuel System,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Catalytic Converters,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Downpipes & Test Pipes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Exhaust Systems,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Headers & Manifolds,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exhaust > Mufflers & Resonators,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exterior Accessories > Body Kits,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exterior Accessories > Car Covers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exterior Accessories > Dress-Up & Others,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exterior Accessories > Truck & SUV,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Exterior Accessories > Wipers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Blow Off Valves,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Intercoolers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Nitrous,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Superchargers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Forced Induction > Turbos,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Interior Accessories > Floor Mats,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Interior Accessories > Interior Styling,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Interior Accessories > Safety Equipment,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Interior Accessories > Seats,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Motorcycle > Helmets,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Motorcycle > Parts & Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Suspension & Handling > Handling,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Suspension & Handling > Pillow Ball Suspension Arms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Suspension & Handling > Suspension,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Transmission & Drivetrain > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Transmission & Drivetrain > Clutches & Flywheels,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Transmission & Drivetrain > LSD/Differentials,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Transmission & Drivetrain > Shifters,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Bulbs,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Foglights,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Headlights,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Lenses,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Vehicle Lighting > Tail Lights,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Wheels & Tires > Tires,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Auto Parts > Wheels & Tires > Wheels,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Activity > Play Centers & Walker,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Activity > Playpens,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Activity > Swings & Bouncers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Baby Boy Clothing > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > Bottoms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > One-Pieces & Sets,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > Outerwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > Swim & Activewear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Boy Clothing > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Furniture > Bassinets & Cradles,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Babies & Kids > Baby Furniture > Bedding,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Babies & Kids > Baby Furniture > Changing Tables,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Babies & Kids > Baby Furniture > Cribs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Babies & Kids > Baby Furniture > Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Babies & Kids > Baby Girl Clothing > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Bottoms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Dresses,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > One-Pieces & Sets,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Outerwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Swim & Activewear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Baby Girl Clothing > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Bath & Potty > Bathing,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Bath & Potty > Diapering,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Bath & Potty > Potty Training,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Bottoms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Outerwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Suits & Sets,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Swim & Activewear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Boys Clothing > Underwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Car Seats > Accessories,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Babies & Kids > Car Seats > Booster Car Seats,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Babies & Kids > Car Seats > Convertible Car Seats,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Babies & Kids > Car Seats > Infant Car Seats,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Babies & Kids > Feeding > Bottle Feeding,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Feeding > Breastfeeding,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Feeding > Feeding Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Feeding > High Chairs,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Feeding > Solid Feeding,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Bottoms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Dresses,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Outerwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Outfits & Sets,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Swim & Activewear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Girls Clothing > Underwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Health & Safety > Child Health & Care,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Health & Safety > Monitors,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Health & Safety > Pacifiers & Teethers,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Health & Safety > Safety & Child Proofing,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Kids Furniture > Play Furniture,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Shoes > Baby Boy Shoes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Shoes > Baby Girl Shoes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Shoes > Boys Shoes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Shoes > Girls Shoes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Babies & Kids > Strollers & Other Gear > Accessories,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Baby Bags & Backpacks,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Baby Carriers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Carriages,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Joggers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Strollers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Babies & Kids > Strollers & Other Gear > Travel Systems,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Books,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Cameras > Bags & Cases > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Bags & Cases > Accessory Bundles,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Bags & Cases > Bags & Cases,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Bags & Cases > Equipment Cases,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Bags & Cases > Underwater Housings,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
"Cameras > Camcorders > Batteries, Chargers & Power Adapters",$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Camcorder Bundles,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Camcorders,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Lenses,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Microphones,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Camcorders > Video Media,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Digital Cameras > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Digital Cameras > Batteries,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Digital Cameras > Cameras,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Digital Cameras > Chargers & Power Adapters,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Digital Cameras > Digital Camera Bundles,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Copying & Viewing,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Developing & Processing,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Enlargers & Enlarging Paper,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Film Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Polaroid & Instant,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Print,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Setup Equipment & Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film & Darkroom > Slide,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film Cameras > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Film Cameras > Cameras,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Booms & Stands,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Continuous Lighting,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Flash Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Hotshoe Flashes,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Light Meters,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Light Modifiers,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Lighting Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Ringlights & Macro,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Flashes & Lighting > Strobe Lighting,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Lenses & Filters > Filter Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Lenses & Filters > Filters,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Lenses & Filters > Lens Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Lenses & Filters > SLR Lenses,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
